Factory,Factory Type,Country,Factory Address,Number of workers,Male %,Female %,Trade Union/Worker Committee?
3M EMPRIME BASKI - MUSTAFA KARAKAYA,Printer,TURKEY,Cihangir mah. Sehit Murat Sengoz Sk No:9/4 Avcilar,Under 100,94,6,Yes
ACAR EMPRIME BASKI SAN. VE TIC. LTD. STI.,Printer,TURKEY,"YAKUPLU MAH.FUAR CAD. No 12/2, ISTANBUL",Under 100,71,29,Requesting Information
ADAS DIZAYN TEKSTIL SANAYI VE TICARET LIMITED SIRKETI,Printer,TURKEY,"YENIBOSNA MERKEZ MAH. KAVAK SOK. NO, ISTANBUL",Under 100,92,8,Yes
AVERY DENNISON SRL,Packaging,ROMANIA,"Str.Piatra Craiulu nr.7, Zona Ind DIBO, hala 15, Negoiesti, com. Braz Brazi",500 - 1000,70,30,Yes
AYESHA WASHING LIMITED,Laundry,BANGLADESH,"Jamgara, Ashulia, Savar, Dhaka Gazirchat Alia Madrasha DHAKA",100 - 500,3,97,Requesting Information
BAM EXPORT (PVT) LIMITED - (USED FOR PRINTING),Printer,SRI LANKA,"Wadigala Ranna Tangalle, Colombo",100 - 500,50,50,Yes
BEST SHIRTS LTD,Embroidery,BANGLADESH,"35 - KUNIA,NATIONAL UNIVERSITY Gazipur Sadar, Dhaka",1000 plus,45,55,Yes
BEY-DUR KONFEKSIYON IMALAT IHR. SAN VE TIC LTD STI,Printer,TURKEY,AKCABURGAZ MAH. 3135 SOK. NO:6 ESENYURT,100 - 500,73,27,Yes
"BOLUO XIAN YUCHANG CLOTHING CO., LTD.",Laundry / Print / Embroidery,CHINA,"Building B6,Hushan No 1,Industrial,Shiwan Town, Huizhou City ,Guang Dong Province. ",Under 100,75,25,Yes
BORKAN TEKSTIL SANAYI VE TICARET LIMITED,Laundry,TURKEY,"Yakuplu Mah. Beysan Sanayi Sitesi Dereboyu Cad. Göçmen Sok. No:3A Beylikdüzü, ISTANBUL",Under 100,86,14,No 
BOTAS NEHIR BOYA EMPRIME SAN. TIC. A.S ,Printer,TURKEY,COSB Yıldırım Beyaz& Fatih Bulvarı No:37-39 Cerkezk,100 - 500,89,11,Yes
BRITANNIA GARMENT PACKAGING ETIKET SAN VE TIC LTD STI,Packaging,TURKEY,Namik Kemal Mah. Tonguc Baba Caddesi No 33 ESENYURT,Under 100,90,10,No 
BRITANNIA LABELS INDIA PVT. LTD,Packaging,INDIA,Plot No 1705 Sector 38 Rai Industrial Area Sonipat,100 - 500,63,37,Yes
CA EMPRIME BASKI VE TEKSTIL SAN. TIC. LTD.STI.,Printer,TURKEY,BEYLIKDUZU OSB MAH. BAKIRCILAR SAN. SIT. KARANFIL CAD. ISTANBUL,Under 100,15,85,Requesting Information
CARLLOS EMBLLISHERS (PVT) LTD.,Laundry / Print / Embroidery,SRI LANKA,"Lot No 6, Horana Export Processing Zone, Boralugoda, Poruwadanda SRI LANKA",100 - 500,60,40,Yes
CARLOS EMBELLISHERS (PVT) LTD,Printer,SRI LANKA,"Lot #16, Industrial Zone, Kappalthurei, Trincomalee, Colombo",Under 100,45,55,Yes
CARLOS EMBELLISHERS(PVT)LIMITED - (USED AS SUBCON),Laundry / Print / Embroidery,SRI LANKA,"Dambuwa Estate,Dadagamuwa, Veyangod 0 COLOMBO",100 - 500,66,34,Yes
"CHECKPOINT SYSTEMS (ZJG) CO., LTD.",Packaging,CHINA,"1-3F,B Block,No.25, Gang'ao Road Zhangjiagang Free Trade Zone Jiangsu Province, ZHANGJIAGANG",100 - 500,46,54,Yes
CHECKPOINT VIETNAM COMPANY LIMITED,Packaging,VIETNAM,"8, Street 6 Vietnam Singapore Industrial Park 2 Thu Dau Mot City Binh Duong Province, Vietnam",Under 100,53,47,Yes
"CHENGWU XIANGRUI GARMENT PROCESSING CO., LTD.",Embroidery,CHINA,"Qianfoshan Road middle road east, Yongchang Sub-district office, Cheng- wu County,Heze City Shandong Province, HEZE",Under 100,20,80,Yes
"CHUANG DA METAL PRODUCTS CO., LTD",Trim / Component,CHINA,"No.10 North Park Third Road, Lianhu Second Industrial Zone, DONG- GUAN",Under 100,75,25,Yes
CHUANGXING PRINTING FACTORY,Printer,CHINA,Printing building block Jiecheng printing finishing ltd ZHAOQING,Under 100,75,25,Yes
CHUNG SHAN PLASTICS PTE LTD,Packaging,SINGAPORE,Blk 211 Woodlands Ave 9 Singapore SINGAPORE,Under 100,45,55,Yes
"COMFORT KNITWEAR (PVT) LTD.,UNIT 2",Laundry / Print / Embroidery,PAKISTAN," 22-KM off Ferozepure Road, Lahore",100 - 500,97,3,Yes
CRK TEKSTIL BASKI AS,Printer,TURKEY,BEYLIKDUZU OSB MH HURRIYET BULVARI NO:12/2 ISTANBUL,Under 100,60,40,Yes
CROSS PATCH,Printer,UNITED KINGDOM,"39 Copdale Road, Leicester, LE5 4FG",Under 100,90,10,Yes
"DALIAN YKK ZIPPER CO.,LTD - SUB",Trim / Component,CHINA,"50#TIESHAN WEST ROAD, DALIAN ECONOMIC& TECHNICAL DEVEL- OPM DALIAN",500 - 1000,35,65,Yes
DB TEX LTD,Dye House,BANGLADESH,"Mymun complex Nayapara, Kashimpur, Gazipur, Dhaka",500 - 1000,97,3,Requesting Information
DENIM CLOTHING COMPANY(SECTOR 19),Laundry,PAKISTAN,"SC7, Street 1, Sector 19, KARACHI",1000 plus,80,20,Yes
DEVAN CHEMICALS,Sub Contractor,BELGIUM,KLEIN FRANKRIJK 8 RONSE-RENAIX RONSE,Under 100,100,0,No 
